tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2013);FPV 2014;risorse 2014;competenza 2014;competenza 2015;competenza 2016;cassa 2014
U;109042;2;ACQUISTO BENI ALTRI BENI DI CONSUMO;1090402; ;1.450,00; ;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00
U;109042;3;ACQUISTO BENI ACQUISTO DI CARTA E CANCELLERIA;1090402; ;2.500,00; ;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00
U;109042;4;ACQUISTO BENI FONDO ECONOMALE;1090402; ;2.500,00; ;2.500,00;2.500,00;2.500,00;2.500,00;2.500,00
U;109042;5;ACQUISTO BENI SPESE MINUTE DEL SERVIZIO DI TESORERIA;1090402; ;150; ;50;50;50;50;50
U;109042;18;Carburanti e lubrificanti;1090402; ; ; ; ; ; ; ; 
U;109042;45;Acquisto beni di consumo per S.I.I.;1090402; ; ; ; ; ; ; ; 
U;109043;1;PRESTAZIONI DI SERVIZI SPESE PER ORGANI ISTITUZIONALI;1090403; ;13.500,00; ;13.500,00;13.500,00;13.500,00;13.500,00;13.500,00
U;109043;2;PRESTAZIONI DI SERVIZI INCARICHI PROFESSIONALI ESTERNI;1090403; ;40.000,00; ;49.000,00;49.000,00;49.000,00;49.000,00;40.000,00
U;109043;3;PRESTAZIONI DI SERVIZI UTENZE;1090403; ;20.000,00; ;22.000,00;22.000,00;22.000,00;22.000,00;20.000,00
U;109043;4;PRESTAZIONI DI SERVIZI SPESE PER PULIZIE;1090403; ;10.000,00; ;5.500,00;5.500,00;5.500,00;5.500,00;5.500,00
U;109043;5;PRESTAZIONI DI SERVIZI BUONI PASTO PERSONALE;1090403; ;4.000,00; ;4.000,00;4.000,00;4.000,00;4.000,00;4.000,00
U;109043;6;PRESTAZIONI DI SERVIZI CONTRATTI DI MANUTENZIONE;1090403; ;48.000,00; ;35.000,00;35.000,00;35.000,00;35.000,00;35.000,00
U;109043;7;PRESTAZIONI DI SERVIZI PUBBLICITA' MANIFESTI DEPLIANTS;1090403; ;1.500,00; ;1.500,00;1.500,00;1.500,00;1.500,00;1.500,00
U;109043;8;PRESTAZIONI DI SERVIZI SPESE PER PORTALI WEB;1090403; ;12.000,00; ;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
U;109043;9;PRESTAZIONI DI SERVIZI SPESE PER QUOTE ASSOCIATIVE;1090403; ;15.000,00; ;13.000,00;13.000,00;13.000,00;13.000,00;13.000,00
U;109043;10;PRESTAZIONI DI SERVIZI INCARICHI LEGALI;1090403; ;10.000,00; ;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00
U;109043;11;PRESTAZIONI DI SERVIZI ASSICURAZIONI VARIE;1090403; ;8.000,00; ;6.000,00;6.000,00;6.000,00;6.000,00;6.000,00
U;109043;12;PRESTAZIONI DI SERVIZI FONDO ECONOMALE;1090403; ;2.500,00; ;2.500,00;2.500,00;2.500,00;2.500,00;2.500,00
U;109043;13;PRESTAZIONI DI SERVIZI ALTRE PRESTAZIONI DI SERVIZI;1090403; ;5.000,00; ;5.000,00;5.000,00;5.000,00;5.000,00;5.000,00
U;109043;14;PRESTAZIONI DI SERVIZI SPESE DI FORMAZIONE;1090403; ;6.000,00; ;4.000,00;4.000,00;4.000,00;4.000,00; 
U;109043;15;MANUTENZIONI ORDINARIE IMMOBILI, NON RICORRENTI;1090403; ; ; ; ; ; ; ; 
U;109043;16;RIMBORSO PER VIAGGIO E TRASLOCO;1090403; ; ; ; ; ; ; ; 
U;109043;20;Assicurazioni varie;1090403; ; ; ; ; ; ; ; 
U;109043;21;Manutenzioni e riparazioni;1090403;21.387,61; ; ; ; ; ; ;21.387,61
U;109043;25;Consulenze e collaborazioni;1090403;7.065,60; ; ; ; ; ; ;7.065,60
U;109044;1;BENI DI TERZI FITTO LOCALI;1090404; ;2.200,00; ;2.200,00;2.200,00;2.200,00;2.200,00;2.200,00
U;109044;2;BENI DI TERZI NOLEGGIO MACCHINARI E ATTREZZATURE;1090404; ;5.000,00; ;5.000,00;5.000,00;5.000,00;5.000,00;5.000,00
U;109046;1;INTERESSI PASSIVI;1090406; ;9.000,00; ;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
U;109047;1;IMPOSTE E TASSE DIVERSE;1090407; ;4.500,00; ;3.500,00;3.500,00;3.500,00;3.500,00;3.500,00
U;109047;2;IMPOSTE E TASSE IRAP;1090407; ;28.000,00; ;26.000,00;26.000,00;26.000,00;26.000,00;26.000,00
U;109048;1;ONERI STRAORDINARI SPESE DI SOCCOMBENZA;1090408; ;6.500,00; ;100;100;100;100;100
U;109048;2;ONERI STRAORDINARI SPESE PER FORMAZIONE;1090408; ; ; ; ; ; ; ; 
U;109048;3;ONERI STRAORDINARI VARI;1090408; ; ; ; ; ; ; ; 
U;201025;38;Acquisto macchine attrezzature;2010205;1.444,66; ; ; ; ; ; ;1.444,66
U;201025;43;Acquisto accessori macchine;2010205;1.568,20; ; ; ; ; ; ;1.568,20
U;201025;44;Acquisto software;2010205;33.596,90; ; ; ; ; ; ;33.596,90
U;209041;1;ACQUISIZIONE DI BENI IMMOBILI MANUTENZIONE STRAORDINARIA IMMOBILE SEDE;2090401; ; ; ; ; ; ; ; 
U;209041;4;ACQUISTO SOFTWARE;2090405; ; ; ; ; ; ; ; 
U;209041;63;Acquisto immobile e restauro;2090401;54.632,44; ; ; ; ; ; ;54.632,44
U;209041;66;Manutenzione straordinaria beni immobili;2090401;40.054,95; ; ; ; ; ; ;40.054,95
U;209041;74;Sperimentazioni S.I.I.;2090401;20.000,00; ; ; ; ; ; ;20.000,00
U;209041;75;Studi di settore e monitoraggio area risorse;2090401;12.548,57; ; ; ; ; ; ;12.548,57
U;209041;79;Sistemi di emergenza e sicurezza;2090401;29.924,04; ; ; ; ; ; ;29.924,04
U;209045;1;ACQUISTO DI BENI MACCHINE ED ATTREZZATURE;2090405; ;3.000,00; ;16.000,00;16.000,00;16.000,00;16.000,00;3.000,00
U;209045;2;ACQUISTO DI BENI ACCESSORI MACCHINE;2090405; ;800; ;1.450,00;1.450,00;1.450,00;1.450,00;800
U;209045;3;ACQUISTO DI BENI ACQUISTO HARDWARE E SOFTWARE;2090405; ; ; ;10.000,00;10.000,00;10.000,00;10.000,00; 
U;209045;39;Acquisto macchine attrezzature;2090405;4.772,00; ; ; ; ; ; ;4.772,00
U;209045;47;Acquisto software;2090405;30.203,90; ; ; ; ; ; ;30.203,90
U;209045;68;Acquisto mobili;2090405; ; ; ; ; ; ; ; 
U;209046;1;INCARICHI PROFESSIONALI ESTERNI DA CAPITALIZZARE;2090406; ;40.000,00; ; ; ; ; ; 
U;209046;48;Piano d'Ambito ed incarichi professionali esterni;2090406;192.931,41; ; ; ; ; ; ;192.931,41
U;209046;80;Studi S.I.I.;2090406;111.156,74; ; ; ; ; ; ;111.156,74
U;209046;81;Studi di settore e monitoraggi area risorse;2090406;58.510,25; ; ; ; ; ; ;58.510,25
U;209046;82;Realizzazione campagne di comunicazione e controllo usi impropri;2090406;29.487,45; ; ; ; ; ; ;29.487,45
U;209046;83;Sistemi di emergenza e sicurezza;2090406;10.000,00; ; ; ; ; ; ;10.000,00
U;209046;92;Sistema di telecontrollo acque e fognature;2090406;290.000,00; ; ; ; ; ; ;290.000,00
U;209047;84;Trasferimenti di capitale ad altri soggetti;2090407;98.091,15; ; ; ; ; ; ;98.091,15
U;301031;1;RIMBORSO ANTICIPAZIONI DI CASSA;3010301; ;200.000,00; ;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00
U;301031;31;Rimborso anticipazione di cassa;3010301; ; ; ; ; ; ; ; 
U;301033;1;SPESE PER RIMBORSO PRESTITI QUOTA CAPITALE MUTUI IN AMMORTAMENTO;3010303; ;32.500,00; ;32.500,00;32.500,00;32.500,00;32.500,00;32.500,00
U;301033;56;Quota capitale mutui in ammortamento;3010303; ; ; ; ; ; ; ; 
U;400001;0;Ritenute previdenziali ed assistenziali;4000001;69.186,32;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;69.186,32
U;400002;0;Ritenute erariali;4000002;50.882,30;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;50.882,30
U;400003;0;Ritenute varie;4000003;766,2;3.000,00; ;10.000,00;10.000,00;10.000,00;10.000,00;766,2
U;400005;0;Spese per servizi per conto di terzi;4000005;71.828,23;80.000,00; ;80.000,00;80.000,00;80.000,00;80.000,00;71.828,23
U;400005;1;VERSAMENTI DI RITENUTE PREVIDENZIALI ED ASSISTENZIALI SU REDDITI DA LAVORO AUTONOMO;4000005; ; ; ; ; ; ; ; 
U;400006;0;Rimborso fondi economali;4000006;1.500,00;7.000,00; ;7.000,00;7.000,00;7.000,00;7.000,00;1.500,00
 ;0;0; ; ;1.497.455,54;1.239.600,00; ;1.158.200,00;1.158.200,00;1.158.200,00;1.158.200,00;2.319.105,54
