num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
210;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 660 del 31/07/2022 SERVIZIO DI PULIZIA ORDINARIA DEGLI UFFICI MESE DI LUGLIO 2022;11/08/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/08/2022
211;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X03095816 del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;30/08/2022;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;30/08/2022
225;1;844,91;844,91;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004254241006 del 07/09/2022 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2022;08/09/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
226;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 740 del 31/08/2022 SERVIZIO DI PULIZIA ORDINARIA DEGLI UFFICI MESE DI AGOSTO 2022;15/09/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/09/2022
227;1;1.712,00;1.712,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z042E71996;POLIZZA GL. STUDI E UFFICIO ITAS MUTUA N. M12139623;20/09/2022;109043;11;58;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;20/09/2022
228;1;2.800,50;2.800,50;INTERMEDIA INSURANCE BROKER S.R.L.;Z3E2E71B7E;RC PATRIMONIALE COLPA LIEVE LLOYDS N. A1202049366- LB;20/09/2022;109043;11;62;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;20/09/2022
229;1;2.550,00;2.550,00;INTERMEDIA INSURANCE BROKER S.R.L.;ZEF2E71B28;POLIZZA TUTELA GIUDIZIARIA ITAS MUTUA N. M12139685;20/09/2022;109043;11;61;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;20/09/2022
230;1;1.000,00;1.000,00;INTERMEDIA INSURANCE BROKER S.R.L.;Z4A2E71ACE;POLIZZA INFORTUNI CUMULATIVA ITAS MUTUA N. M12141770;20/09/2022;109043;11;59;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;20/09/2022
231;1;1.192,00;1.192,00;INTERMEDIA INSURANCE BROKER S.R.L.;ZC82E71A73;POLIZZA KASKO KM ITAS MUTUA N. M13871620;20/09/2022;109043;11;60;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;20/09/2022
232;1;389,19;389,19;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010788189 del 19/09/2022 NOLEGGIO MULTIFUNZIONE CONVENZIONE CONSIP N. 31 LOTTO 3 Relativa al periodo dal 18.06.2022 al 17.09.2022;21/09/2022;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21/09/2022
233;1;1.124,70;1.124,70;INTERMEDIA INSURANCE BROKER S.R.L.;Z7D37C337E;POLIZZA CYBER RISK CHUBB INSURANCE N, ITCYNQ40636;21/09/2022;109043;11;55;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21/09/2022
234;1;9,25;9,25;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16088137 del 14/09/2022 SERVIZIO IDRICO INTEGRATO periodo 09.06.2022-31.08.2022;26/09/2022;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/09/2022
235;1;244;244;WINDTRE SPA;Z782E20465;Fatt.n. 2022A000004197 del 21/09/2022 Canone Office MAXI Analogica dal 01/07/2022 al 31/08/2022;26/09/2022;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;26/09/2022
