num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
113;1;277,55;277,55;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000055-2022/N del 15/04/2022 Fattura immediata;26/04/2022;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/04/2022
114;1;387,47;387,47;D.M.G. SERVICE;ZE035ACA18;Fatt.n. 000056-2022/N del 15/04/2022 Rif. intervento nr. 10/025308 del 08-04-2022 sostituzione motore ventilatore superiore Rimessa in servizio con prove di funzionamento regolari;27/04/2022;109043;6;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/04/2022
115;1;1.127,22;1.127,22;ULTRAPROMEDIA S.R.L.;Z9C3603D9A;Fatt.n. 1083H del 21/04/2022  INF02 - Kensington Docking Station Universale USB3.0 SD3600, K33991WW;02/05/2022;109042;4;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;02/05/2022
116;1;610;610;APLUS S.R.L.;Z402641B19;Fatt.n. 22-0001PA del 28/04/2022 Istruttoria Tecnica per la valutazione di incidenza per valutazione incidenza riguardante iter di approvazione del Progetto definitivo esecutivo per realizzazione intervento Vasca accumulo acque meteoriche Carpenedo B;02/05/2022;109043;2;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/05/2022
117;1;736;736;IKN S.R.L.;Z353598783;Fatt.n. FT-22-0422 del 01/04/2022 P7301 AQUALITY 2022 P730101;02/05/2022;109043;14;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02/05/2022
120;1;88,82;88,82;ACCATRE STP S.R.L.;Z7134EB727;Fatt.n. 494/1 del 03/05/2022 Servizio di invio aggiuntivo F24EP svolto nell'anno 2022;05/05/2022;109043;13;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2022
131;1;1.015,04;1.015,04;MADRIGALI ING. NICOLA;Z2E3638B83;Fatt.n. 24/2022 del 06/05/2022 Consulenza generale sulla protezione dei dati personali (GDPR) e incarico di DPO anno 2022;10/05/2022;109043;2;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/05/2022
132;1;450,73;450,73;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004221447587 del 06/05/2022 FORNITURA ENERGIA ELETTRICA MESE DI APRILE 2022;10/05/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2022
133;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 396 del 30/04/2022 SERVIZIO DI PULIZIA ORDINARIA MESE DI APRILE 2022;10/05/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/05/2022
134;1;462,39;462,39;IL SOLE 24 ORE S.P.A.;Z453613BA0;Fatt.n. 1410001174 del 11/05/2022 NT+ ENTI LOCALI & EDILIZIA (Q002DQED) IL SOLE 24 ORE QUOTIDIANO DIGITALE (Q001DZP1);16/05/2022;109042;1;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;16/05/2022
135;1;244;244;WINDTRE SPA;Z782E20465;Fatt.n. 2022E000002944 del 21/03/2022 Canone Office MAXI Analogica GENNAIO-FEBBRAIO 2022;18/05/2022;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;18/05/2022
136;1;63,24;63,24;OLIVETTI S.P.A.;Z7B2779BDC;Fatt.n. A20020221000016155 del 13/05/2022 NOLEGGIO MULTIFUNZIONE d-COPIA 5514MF C30 PERIODO APRILE MAGGIO (1 APRILE - 13 MAGGIO);18/05/2022;109044;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/05/2022
138;1;22,09;22,09;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 15866624 del 13/05/2022 SERVIZIO IDRICO INTEGRATO periodo 01.03.2022-30.04.2022;19/05/2022;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/05/2022
139;1;2.135,00;2.135,00;Accatre s.r.l.;Z652F4CD60;Fatt.n. 1/220668 del 25/05/2022 Convenzione per i servizi per il settore finanziario per l'anno 2022. Determinazione n. 79 del 20/11/2020.;25/05/2022;109043;8;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;25/05/2022
140;1;7.320,00;7.320,00;AGENIA S.R.L.;Z1835D156A;"Fatt.n. 72/E del 12/05/2022 Supporto tecnico alle attività di cui all'art. 23 della Deliberazione ARERA 917/2017/r/idr relativamente ai dati di Qualità tecnica (RQTI) degli anni 2020-2021 forniti dal gestore Veritas &gt; saldo complessivo al termine del";27/05/2022;109043;2;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/05/2022
141;1;244;244;WINDTRE SPA;Z782E20465;Fatt.n. 2022E000005395 del 21/05/2022 SERVIZIO TELEFONIA FISSA IN VOIP E CONNETTIVITA' PERIODO MARZO-APRILE 2022;30/05/2022;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;30/05/2022
142;1;90.000,00;90.000,00;V.E.R.I.T.A.S. s.p.a.; ;SOTTOSCRIZIONE DISCIPLINARE PER LA REALIZZAZIONE DEGLI INTERVENTI NECESSARI ALLA SALVAGUARDIA DELLACQUA POTABILE EROGATA DAGLI ACQUEDOTTI PUBBLICI PER LA PREVENZIONE DELLE FONTI IDROPOTABILI NELLAMBITO TERRITORIALE OTTIMALE LAGUNA DI VENEZIA.;30/05/2022;209047;1;66;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;30/05/2022
162;1;1.878,80;1.878,80;Accatre s.r.l.;Z58351E60C;Fatt.n. 1/220702 del 01/06/2022 Progetto di Aggiornamento Manuale di Gestione Documentale e Manuale di Conservazione svolto nell'anno 2022. Stipula MEPA 2016335;06/06/2022;109043;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/06/2022
163;1;750;750;TI FORMA S.R.L.;ZED368E2C8;Fatt.n. 591 del 07/06/2022 CORSO DI FORMAZIONE SU INCENTIVAZIONE RQTI 07/06/2022;08/06/2022;109043;14;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/06/2022
164;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 479 del 31/05/2022 SERVIZIO PULIZIA ORDINARIA UFFICI MESE DI MAGGIO 2022;10/06/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/06/2022
165;1;280,83;280,83;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004229821070 del 08/06/2022 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2022;13/06/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/06/2022
166;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X02019370 del 09/06/2022 Fattura Giugno 22: Periodo 4/22 Apr-Mag;13/06/2022;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;13/06/2022
167;1;4.000,00;4.000,00;Centro Internazionale Civilta' dell'Acqua; ;QUOTA ASSOCIATIVA ANNO 2022 CENTRO CIVILTA DELLACQUA. IMPEGNO DI SPESA;20/06/2022;109043;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/06/2022
168;1;389,19;389,19;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010770154 del 21/06/2022 FOTOCOPIATRICI 31 - LOTTO 3 - 36 MESI periodo dal 18.03.2022 al 17.06.2022;22/06/2022;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/06/2022
169;1;913,54;913,54;ACCATRE STP S.R.L.;Z1A361BF2F;Fatt.n. 660/1 del 23/06/2022 Servizio di pratiche previdenziali per 4 sistemazioni passweb svolto nell'anno 2022;23/06/2022;109043;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/06/2022
